OrganisationURI,SiteReference,SiteNameAddress,GeoY,GeoX,SiteplanURL,Hectares,OwnershipStatus,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,Deliverable,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,Notes,FirstAddedDate,LastUpdatedDate,EndDate
http://opendatacommunities.org/id/district-council/south-ribble,HO01A,"""Carver Hey Farm, Moss Lane, Little Hoole""",53.706547,-2.778014,https://www.southribble.gov.uk/content/housing-land-availability,0.3,not owned by a public authority,permissioned,full planning permission,2020-05-21,http://publicaccess.southribble.gov.uk/online-applications/,yes,1,1,,Complete (07/2020/00197/FUL).,2020-06-25,2020-06-25,2021-06-29
http://opendatacommunities.org/id/district-council/south-ribble,HO01B,"""Carver Hey Farm, Moss Lane, Little Hoole""",53.706547,-2.778014,https://www.southribble.gov.uk/content/housing-land-availability,1.91,not owned by a public authority,pending decision,,,http://publicaccess.southribble.gov.uk/online-applications/,yes,20,30,,"Outline Application for residential development of up to 20 dwellings (Appearance, Landscaping, Layout and Scale applied for) following demolition of existing industrial/commercial units",2023-01-24,2023-01-24,
http://opendatacommunities.org/id/district-council/south-ribble,1987,"""Golden Ball Hotel, 150 Liverpool Road, Longton""",53.7254,-2.7921,https://www.southribble.gov.uk/content/housing-land-availability,0.26,not owned by a public authority,permissioned,full planning permission,2018-04-10,http://publicaccess.southribble.gov.uk/online-applications/,yes,4,4,,Erection of two pairs of semi detached three bed dwellinghouses on part of car park and the erection of a single storey extension to the rear/side of the public house - Under Construction,2019-07-04,2020-06-25,2020-03-31
http://opendatacommunities.org/id/district-council/south-ribble,2017,"""Earnshaw Business Centre, High Lane, Leyland""",53.704156,-2.723815,https://www.southribble.gov.uk/content/housing-land-availability,0.28,not owned by a public authority,permissioned,reserved matters approval,2020-12-18,http://publicaccess.southribble.gov.uk/online-applications/,yes,7,7,,March 2021 - Site under construction.,2019-07-04,2021-06-29,2021-06-29
http://opendatacommunities.org/id/district-council/south-ribble,NLH08b (NE part),"""Land at Orchard Avenue""",53.7218,-2.7405,https://www.southribble.gov.uk/content/housing-land-availability,0.26,not owned by a public authority,permissioned,full planning permission,2018-01-11,http://publicaccess.southribble.gov.uk/online-applications/,yes,4,4,,"Erection of two pairs semi-detached dwellings including garages, following demolition of existing storage buildings - Under Construction",2019-07-04,2020-06-25,2019-09-30
http://opendatacommunities.org/id/district-council/south-ribble,MS02,"""Moss Side Test Track, Aston Way/Titan Way (Phase 2)""",53.700627,-2.727647,https://www.southribble.gov.uk/content/housing-land-availability,15.44,not owned by a public authority,permissioned,full planning permission,2019-11-07,http://publicaccess.southribble.gov.uk/online-applications/,yes,197,197,,"Hybrid planning application comprising of Full and Outline development - Environmental Impact Assessment (EIA) development
Part A FULL - Site enabling works, the development of highway and drainage infrastructure for the full application site (the proposed development site) and the provision of car park accessed off Titan Way (Phase 1) and 197 dwellings and associated internal access roads, public open space, green infrastructure, an acoustic barrier and highway infrastructure (Phase 2) 
",2017-09-20,2021-06-29,2021-06-29
http://opendatacommunities.org/id/district-council/south-ribble,MS02,"""Moss Side Test Track, Aston Way/Titan Way (Phases 3 - 5)""",53.700627,-2.727647,https://www.southribble.gov.uk/content/housing-land-availability,29.36,not owned by a public authority,permissioned,full planning permission,2019-11-07,http://publicaccess.southribble.gov.uk/online-applications/,yes,753,753,,"Hybrid planning application comprising of Full and Outline development - Environmental Impact Assessment (EIA) development.  Owned and being developed by Barratt.
Part B OUTLINE - for the remainder of the proposed development site for the development of between 653 and 753 new homes, up to 5,000 sqm of Use Classes B1 accommodation; up to 15,000 sqm of Use Class B2 accommodation and up to 8,000 sqm of Use B8 accommodation, local centre comprising up to 3,000 sqm of accommodation for occuption within any combination of uses within Classes A1,A2,A3, A4,A5,B1 or D1 (including health centre/clinic) (which shall not exceed 2,500 sqm of main town centre uses), a primary school and associated public open space and green infrastructure (Phases 3-5) ",2017-09-20,2017-09-20,2021-06-29
http://opendatacommunities.org/id/district-council/south-ribble,SW13,"""Shakespeare Foundry (previously Coupe's Foundry), Kittlingborne Brow, Higher Walton (aka Shakespeare Foundry)""",53.742,-2.6454,https://www.southribble.gov.uk/content/housing-land-availability,2.3,not owned by a public authority,not permissioned,,,http://publicaccess.southribble.gov.uk/online-applications/,,58,58,,Foundry remains operational and the site comprises buildings and extensive areas of open storage.  (Excerpt from Local Plan - adopted 2015.)  Not expected to deliverable within five years.,2017-09-20,2021-06-29,2023-01-23
http://opendatacommunities.org/id/district-council/south-ribble,TG05,"""Lostock Hall Primary School, Avondale Drive""",53.7255,-2.688,https://www.southribble.gov.uk/content/housing-land-availability,0.5,owned by a public authority,pending decision,,,http://publicaccess.southribble.gov.uk/online-applications/,yes,30,30,,"Erection of 50 Residential Units with access, parking, open space and landscaping infrastructure",2017-09-20,2019-07-04,2023-01-23
http://opendatacommunities.org/id/district-council/south-ribble,TG08,"""Gas Holders Site (Morris Homes) (aka  Land off Wateringpool Lane)""",53.733673,-2.688759,https://www.southribble.gov.uk/content/housing-land-availability,1.9,not owned by a public authority,permissioned,full planning permission,2019-03-07,http://publicaccess.southribble.gov.uk/online-applications/,yes,22,22,,Application for residential development of 22 no dwellings and associated works,2017-09-20,2017-09-20,2021-06-29
http://opendatacommunities.org/id/district-council/south-ribble,MF02b/c,"""Vernon Carus Site/Penwortham Mills, Factory Lane""",53.739244,-2.698432,https://www.southribble.gov.uk/content/housing-land-availability,2.36,not owned by a public authority,pending decision,,,http://publicaccess.southribble.gov.uk/online-applications/,yes,280,385,,"Full planning permission for a phased development comprising: the erection of a retail store (Use Class E) with associated access, car parking, electricity sub-station re-location, landscaping and servicing and delivery areas (Phase 1a); the erection of 117 dwellings (Use Class C3) and associated access off the Cross Borough Link Road and Factory Lane, car parking, public open space, landscaping, and associated engineering and infrastructure works (Phase 1b); and
Full planning permission for a phased development comprising: the erection of a retail store (Use Class E) with associated access, car parking, electricity sub-station re-location, landscaping and servicing and delivery areas (Phase 1a); the erection of 120 dwellings (Use Class C3) and associated access off the Cross Borough Link Road, car parking, public open space, landscaping, and associated engineering and infrastructure works (Phase 1b); and Outline planning permission, with all matters reserved except for access, for a phased residential development comprising the erection of up to 181 dwellings (Phases 2 & 3).",2016-06-03,2021-06-29,2023-01-23
http://opendatacommunities.org/id/district-council/south-ribble,MF02d,"Sumpter Horse (linked to Vernon Carus Site/Penwortham Mills, Factory) ",53.739559,-2.701378,https://www.southribble.gov.uk/content/housing-land-availability,0.69,not owned by a public authority,pending decision,,,http://publicaccess.southribble.gov.uk/online-applications/,yes,29,29,,"Demolition of the vacant public house and the erection of 25 dwellings (100% affordable units) with associated vehicular access off Leyland Road, landscaping and car parking (to include car park provision 20 spaces for existing dwellings located on Leyland ",2021-06-29,2021-06-29,2023-01-23
http://opendatacommunities.org/id/district-council/south-ribble,BBW02,"""Land off Brownedge Road""",53.7279,-2.6695,https://www.southribble.gov.uk/content/housing-land-availability,2.7,owned by a public authority,not permissioned,,,http://publicaccess.southribble.gov.uk/online-applications/,,60,60,,Planning permission does not currently exist for the residential development of the site but it could accommodate approximately 60 dwellings.  Any residential layout will have to take account of the proximity of the railway on the southern boundary of the site.  (Excerpt from Local Plan - adopted July 2015.),2017-09-20,2021-06-29,
http://opendatacommunities.org/id/district-council/south-ribble,HP01,"""Pollard's Farm, Howick Cross Lane""",53.74658,-2.761513,https://www.southribble.gov.uk/content/housing-land-availability,2.4,owned by a public authority,not permissioned,,,http://publicaccess.southribble.gov.uk/online-applications/,,10,10,,Previously permissioned for 10 dwellings,2017-09-20,2017-09-20,
http://opendatacommunities.org/id/district-council/south-ribble,2184,"""Moorthorpe, Drumacre Ln East, Longton""",53.717356,-2.760091,https://www.southribble.gov.uk/content/housing-land-availability,0.48,not owned by a public authority,permissioned,outline planning permission,2022-03-22,http://publicaccess.southribble.gov.uk/online-applications/,yes,5,5,,Demolition of existing outbuildings and erection of 5 detached dwellings,2023-01-24,2023-01-24,
http://opendatacommunities.org/id/district-council/south-ribble,2215,"""Edges Frm Stables, 119 Chapel Ln, Longton""",53.726101,-2.771964,https://www.southribble.gov.uk/content/housing-land-availability,0.34,not owned by a public authority,permissioned,outline planning permission,2022-10-21,http://publicaccess.southribble.gov.uk/online-applications/,yes,5,5,,Erection of up to 5 dwellings following demolition of existing buildings,2023-01-24,2023-01-24,
http://opendatacommunities.org/id/district-council/south-ribble,19S306/19S150,"""Bartle Hall Nurseries, Liverpool Rd""",53.73098,-2.779223,https://www.southribble.gov.uk/content/housing-land-availability,6.91,not owned by a public authority,permissioned,full planning permission,2022-11-10,http://publicaccess.southribble.gov.uk/online-applications/,yes,5,5,,Erection of 5 detached dwellings with detached garages following demolition of existing dwelling and outbuildings.,2023-01-24,2023-01-24,
