Body Name,Body,Tran Date,Value,Supplier,Description,Purchase Type,Account,Department,Section,,
South Ribble Council,http://statistics.data.gov.uk/doc/local-authority/30UN,02/07/2018,45.5,Travelodge Preston Central,placement 2 children B&B 1 night 2.7.2018,Online Purchase,5311,Homelessness,Homelessness,,
South Ribble Council,http://statistics.data.gov.uk/doc/local-authority/30UN,19/07/2018,85.5,Premier Inn,New placement Premier Inn 19/7/18 B&B,Online Purchase,5311,Homelessness,Homelessness,,
South Ribble Council,http://statistics.data.gov.uk/doc/local-authority/30UN,23/07/2018,87.12,Hallmark Leyland Hotel,continuation placemnt Leyland Hotel 23.7.18 x 1 night B&B,Store Purchase,5311,Homelessness,Homelessness,,
South Ribble Council,http://statistics.data.gov.uk/doc/local-authority/30UN,24/07/2018,74,Ibis Preston,continuation placement Ibis Preston 24.7.18 x 1 night B&B,Online Purchase,5311,Homelessness,Homelessness,,
South Ribble Council,http://statistics.data.gov.uk/doc/local-authority/30UN,25/07/2018,79,Ibis Preston,continuation of placement for Ibis Preston 25.7.2018 x 1 night B&B,Online Purchase,5311,Homelessness,Homelessness,,
South Ribble Council,http://statistics.data.gov.uk/doc/local-authority/30UN,26/07/2018,129,Ibis Preston,continuation of GS placemtnt at Ibis Preston 26.7.18 x 1 night B&B plus �50 charge fro smoking room,Online Purchase,5311,Homelessness,Homelessness,,
South Ribble Council,http://statistics.data.gov.uk/doc/local-authority/30UN,29/03/2018,248,ilex.org.uk,Cilex level 6 exams,Online Purchase,1403,Revenues Plus,Revenues Plus,,
South Ribble Council,http://statistics.data.gov.uk/doc/local-authority/30UN,29/03/2018,550,www.cilexlaw.sc.ac.uk,Cilex level 6 exams,Online Purchase,1403,Revenues Plus,Revenues Plus,,
South Ribble Council,http://statistics.data.gov.uk/doc/local-authority/30UN,10/04/2018,24,Virgin Trians,railfare Preston to Leeds -NAME REDACTED,Rail Fare,2403,Revenues Plus,Revenues Plus,,
South Ribble Council,http://statistics.data.gov.uk/doc/local-authority/30UN,10/04/2018,190,Virgin Trains,railfare Preston to London - NAME REDACTED,Rail Fare,3411,Revenues Plus,Revenues Plus,,
South Ribble Council,http://statistics.data.gov.uk/doc/local-authority/30UN,11/04/2018,204.4,Virgin Trains,railfare Preston to London - NAME REDACTED,Rail Fare,3411,Revenues Plus,Revenues Plus,,
South Ribble Council,http://statistics.data.gov.uk/doc/local-authority/30UN,16/04/2018,167.5,Virgin Trains,railfare Hooton to London NAME REDACTED,Rail Fare,3411,Revenues Plus,Revenues Plus,,
South Ribble Council,http://statistics.data.gov.uk/doc/local-authority/30UN,21/04/2018,-82,Virgin Trains,refund on railfare,Refund,3411,Revenues Plus,Revenues Plus,,
South Ribble Council,http://statistics.data.gov.uk/doc/local-authority/30UN,24/04/2018,154,Virgin Trains,railfare Preston to London - NAME REDACTED,Rail Fare,3411,Revenues Plus,Revenues Plus,,
South Ribble Council,http://statistics.data.gov.uk/doc/local-authority/30UN,25/04/2018,166.25,Amazon EU,Fellowes premium adjustable monitor risers,Online Purchase,4851,Revenues Plus,Revenues Plus,,
South Ribble Council,http://statistics.data.gov.uk/doc/local-authority/30UN,03/05/2018,20.2,Virgin Trains,Passenger Railways. 03/05/18 to London,Rail Fare,3411,Revenues Plus,Revenues Plus,,
South Ribble Council,http://statistics.data.gov.uk/doc/local-authority/30UN,04/05/2018,566.44,Apple Online Store GBP,Electrical sales,Online Purchase,4851,Revenues Plus,Revenues Plus,,
South Ribble Council,http://statistics.data.gov.uk/doc/local-authority/30UN,10/05/2018,20,www.my.Morrisons.C,"Grocery Stores, Supermakets",Online Purchase,1408,Revenues Plus,Revenues Plus,,
South Ribble Council,http://statistics.data.gov.uk/doc/local-authority/30UN,10/05/2018,382.32,BC.BASECAMP,Membership Organisations not elsewhere classified 500.00 US dollar. Ref exch rate 1.3078 includes 2.95% ,Online Purchase,4851,Revenues Plus,Revenues Plus,,
South Ribble Council,http://statistics.data.gov.uk/doc/local-authority/30UN,14/05/2018,96.15,Tesco Stores,Mayoral Installations,Store Purchase,463A,Revenues Plus,Revenues Plus,,
South Ribble Council,http://statistics.data.gov.uk/doc/local-authority/30UN,23/05/2018,17.96,"1&1 Internet Limited, Gloucester",Computer Network/Information Services,Online Purchase,4851,Revenues Plus,Revenues Plus,,
South Ribble Council,http://statistics.data.gov.uk/doc/local-authority/30UN,24/05/2018,34.8,Sumup*SumUP Payments,Electrical Sales,Online Purchase,4247,Revenues Plus,Revenues Plus,,
South Ribble Council,http://statistics.data.gov.uk/doc/local-authority/30UN,24/05/2018,77,Virgin Trains,Passenger. No further Information,Rail Fare,3411,Revenues Plus,Revenues Plus,,
South Ribble Council,http://statistics.data.gov.uk/doc/local-authority/30UN,25/05/2018,92.07,Amazon EU,JCT Minor Works Contract,Online Purchase,4851,Revenues Plus,Revenues Plus,,
South Ribble Council,http://statistics.data.gov.uk/doc/local-authority/30UN,30/05/2018,44,Virgin,Rail for NAMES REDACTED on Tuesday 3rd July and 5th July 2018 to Birmingham,Rail Fare,4851,Revenues Plus,Revenues Plus,,
South Ribble Council,http://statistics.data.gov.uk/doc/local-authority/30UN,30/05/2018,220,virgin trains,Rail tickets NAMES REDACTED to attend LGA Conference,Rail Fare,4851,Revenues Plus,Revenues Plus,,
