﻿Body Name,Body,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA detailed expediture type,CIPFA detailed expediture code,Narrative,Date,Transaction number,Net Amount,Capital and Revenue,Supplier Name,Supplier ID
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Capital,,CDIG - Customer & Digital,Cap Contract Payment,C230,Capital Other Land & Bldgs,,Replacement of log roll edgings at Withy grove and Gregson green,45112,0000490366,17321.46,Revenue,A & G Landscapes & Groundworks LTD,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Capital,,CDIG - Customer & Digital,Cap Contract Payment,C230,Capital Other Land & Bldgs,,LABOUR,45112,0000490366,2500,Revenue,A & G Landscapes & Groundworks LTD,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,,CDIG - Customer & Digital,Materials General,4040,Furniture- Equip & Materials,,"Caliper, VIN REDACTED, JFC 20325",45119,0000490261,629.75,Revenue,A & P Truck & Trailer Parts,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,,COMP - Commercial Services,Window Cleaning,2712,Cleaning & Domestic Supplies,,"For (PPM) works as per NAME REDACTED , , Civic Centre – Internal, External windows and solar panel clean , , £3250.00",45119,0000490422,3250,Revenue,A 2 Clean Ltd,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Street Cleansing,,CDIG - Customer & Digital,Agency Staff,1121,Salaries,,NAME REDACTED W/E 16.06.23 ,45112,0000490153,574.97,Revenue,ACE PERSONNEL,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Street Cleansing,,CDIG - Customer & Digital,Agency Staff,1121,Salaries,,NAME REDACTED W/E 16.06.23 ,45112,0000490153,579.11,Revenue,ACE PERSONNEL,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Street Cleansing,,CDIG - Customer & Digital,Agency Staff,1121,Salaries,,NAME REDACTED W/E 23.06.23,45119,0000490327,596.7,Revenue,ACE PERSONNEL,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Street Cleansing,,CDIG - Customer & Digital,Agency Staff,1121,Salaries,,NAME REDACTED W/E 23.06.23,45119,0000490327,535.5,Revenue,ACE PERSONNEL,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Street Cleansing,,CDIG - Customer & Digital,Agency Staff,1121,Salaries,,NAME REDACTED W/E 23.06.23,45119,0000490327,589.05,Revenue,ACE PERSONNEL,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Street Cleansing,,CDIG - Customer & Digital,Agency Staff,1121,Salaries,,NAME REDACTED W/E 30.06.23,45126,0000490502,596.7,Revenue,ACE PERSONNEL,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Street Cleansing,,CDIG - Customer & Digital,Agency Staff,1121,Salaries,,NAME REDACTED W/E 30.06.23,45126,0000490502,566.1,Revenue,ACE PERSONNEL,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Street Cleansing,,CDIG - Customer & Digital,Agency Staff,1121,Salaries,,NAME REDACTED W/E 30.06.23,45126,0000490502,578.8,Revenue,ACE PERSONNEL,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Street Cleansing,,CDIG - Customer & Digital,Agency Staff,1121,Salaries,,NAME REDACTED W/E 07.07.23,45126,0000490637,596.7,Revenue,ACE PERSONNEL,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Street Cleansing,,CDIG - Customer & Digital,Agency Staff,1121,Salaries,,NAME REDACTED W/E 07.07.23,45126,0000490637,563.5,Revenue,ACE PERSONNEL,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Community Safety Services,,CDIG - Customer & Digital,Maintenance & Repair,4013,Furniture- Equip & Materials,,To check all cameras on site at ADDRESS REDACTED - reestablish connection to CCTV,45119,0000490298,540,Revenue,ADT FIRE & SECURITY PLC,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,,COMP - Commercial Services,Reactive Repair & Maintenance,2020,Premises Repair & Mtne,,Replacement of 14 sink taps at Moss Side Community Centre (male and female bathrooms) as per NAME REDACTED request,45133,0000490762,770,Revenue,Ainscoe Plumbing & Heating Ltd,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Open Spaces,,PDEV - Planning & Development,GM Refurbishment,4657,Expenses,,"Hand Weed, Bark Mulch and plant",45119,0000490284,2500,Revenue,ALBEN LANDSCAPES,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Capital,,COMP - Commercial Services,Cap Contract Payment,C230,Capital Other Land & Bldgs,,"for DNO Connections and M&E Works in line with the Decarbonisation Scheme, across the leisure centres and civic centre please., ,",45126,0000490065,264922.63,Revenue,Alliance Leisure Services Limited,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Capital,,COMP - Commercial Services,Cap Contract Payment,C230,Capital Other Land & Bldgs,,"final M&E Works in line with the Decarbonisation Scheme, across the leisure centre and civic centre , The Civic Centre Decarbonis",45126,0000490066,17811.01,Revenue,Alliance Leisure Services Limited,0
